ISIN,Classe,Monnaie,VNI,"Date VNI","Assets currency",Fortune,"Perf YTD"
CH0016227735,"BCV Multi-Strategy Fund (CHF) A",CHF,939.64,31/03/2024,USD,195'212'253,5.14%
CH0035719936,"BCV Multi-Strategy Fund (CHF) B",CHF,818.97,31/03/2024,USD,195'212'253,5.24%
CH0035719993,"BCV Multi-Strategy Fund (CHF) C",CHF,886.79,31/03/2024,USD,195'212'253,5.30%
CH0035720041,"BCV Multi-Strategy Fund (EUR) A",EUR,819.52,31/08/2023,USD,197'502'725,-0.24%
CH0035721064,"BCV Multi-Strategy Fund (EUR) B",EUR,1'002.58,31/03/2024,USD,195'212'253,5.73%
CH0035722625,"BCV Multi-Strategy Fund (USD) A",USD,972.38,31/08/2023,USD,197'502'725,1.32%
CH0035723649,"BCV Multi-Strategy Fund (USD) B",USD,1'119.33,31/03/2024,USD,195'212'253,6.10%
CH0142916755,"BCV Global Emerging Equity ESG A",USD,117.60,22/04/2024,USD,370'475'486,-2.40%
CH0142916979,"BCV Global Emerging Equity ESG B",USD,119.40,22/04/2024,USD,370'475'486,-2.26%
CH0142917118,"BCV Global Emerging Equity ESG C",USD,121.02,22/04/2024,USD,370'475'486,-2.17%
CH0002775416,"BCV Seapac ESG A",USD,324.73,31/05/2023,USD,86'718'490,-1.06%
CH0039207797,"BCV Seapac ESG B",USD,333.36,31/05/2023,USD,86'718'490,-0.87%
CH0039207904,"BCV Seapac ESG C",USD,325.67,29/11/2022,USD,85'685'572,1.46%
CH0200992128,"BCV CHF Domestic Corporate Bonds A",CHF,96.17,22/04/2024,CHF,322'437'188,0.50%
CH0200992177,"BCV CHF Domestic Corporate Bonds I",CHF,96.65,22/04/2024,CHF,322'437'188,0.64%
CH0102907844,"BCV CHF Foreign Bonds A",CHF,95.07,22/04/2024,CHF,338'142'493,0.34%
CH0102907927,"BCV CHF Foreign Bonds I",CHF,95.49,22/04/2024,CHF,338'142'493,0.46%
CH0015717942,"BCV Enhanced Europe Equity ESG A",EUR,227.51,22/04/2024,EUR,207'905'824,6.58%
CH0021722027,"BCV Enhanced Europe Equity ESG B",EUR,142.48,22/04/2024,EUR,207'905'824,6.70%
CH0021722035,"BCV Enhanced Europe Equity ESG C",EUR,147.21,22/04/2024,EUR,207'905'824,6.75%
CH0015717991,"BCV Enhanced US Equity ESG A",USD,518.79,22/04/2024,USD,186'190'444,4.68%
CH0021722068,"BCV Enhanced US Equity ESG B",USD,394.17,22/04/2024,USD,186'190'444,4.72%
CH0021722076,"BCV Enhanced US Equity ESG C",USD,396.52,22/04/2024,USD,186'190'444,4.74%
CH0364276698,"BCV Fiscal Strength Government Bonds B",CHF,76.39,22/04/2024,CHF,558'692'306,2.34%
CH0364276730,"BCV Fiscal Strength Government Bonds C",CHF,76.11,22/04/2024,CHF,558'692'306,2.37%
CH0015718023,"BCV International Bonds ESG (CHF) A",CHF,55.46,22/04/2024,CHF,267'652'821,3.20%
CH0021722084,"BCV International Bonds ESG (CHF) B",CHF,55.67,22/04/2024,CHF,267'652'821,3.25%
CH0021722274,"BCV International Bonds ESG (CHF) C",CHF,55.70,22/04/2024,CHF,267'652'821,3.30%
CH0002775408,"BCV Japac ESG (JPY) A",JPY,55'316,23/04/2024,JPY,32'157'370'425,11.88%
CH0025762466,"BCV Japac ESG (JPY) B",JPY,18'373,23/04/2024,JPY,32'157'370'425,11.98%
CH0025762524,"BCV Japac ESG (JPY) C",JPY,18'438,23/04/2024,JPY,32'157'370'425,12.09%
CH0417569412,"BCV Pro Patrimoine CHF (CHF) A",CHF,92.39,16/04/2024,CHF,70'574'768,0.13%
CH0006018706,"BCV Swiss Equity ESG A",CHF,340.49,22/04/2024,CHF,480'518'677,3.78%
CH0022987967,"BCV Swiss Equity ESG B",CHF,187.53,22/04/2024,CHF,480'518'677,3.95%
CH0022988015,"BCV Swiss Equity ESG C",CHF,178.59,22/04/2024,CHF,480'518'677,4.01%
CH0226525399,"BCV Swiss Equity ESG CP",CHF,214.78,22/04/2024,CHF,480'518'677,4.01%
CH0498921920,"BCV Swiss Equity Dividend Select ESG A",CHF,109.02,22/04/2024,CHF,74'343'660,3.90%
CH0498921953,"BCV Swiss Equity Dividend Select ESG B",CHF,109.76,22/04/2024,CHF,74'343'660,4.08%
CH0020943954,"BCV Swiss Franc Bonds ESG A",CHF,95.37,22/04/2024,CHF,1'789'107'379,0.10%
CH0020944051,"BCV Swiss Franc Bonds ESG B",CHF,95.83,22/04/2024,CHF,1'789'107'379,0.20%
CH0020944150,"BCV Swiss Franc Bonds ESG C",CHF,94.02,22/04/2024,CHF,1'789'107'379,0.21%
CH0364276490,"BCV Swiss Franc Credit Bonds ESG C",CHF,93.66,22/04/2024,CHF,323'828'407,0.43%
CH0347185966,"BCV Swiss Small & Mid Caps Equity ESG A",CHF,254.22,22/04/2024,CHF,266'521'060,3.48%
CH0347185974,"BCV Swiss Small & Mid Caps Equity ESG B",CHF,257.12,22/04/2024,CHF,266'521'060,3.66%
CH0347185990,"BCV Swiss Small & Mid Caps Equity ESG C",CHF,258.20,22/04/2024,CHF,266'521'060,3.73%
CH0107973429,"BCV Systematic Premia Europe Equity ESG A",EUR,166.79,22/04/2024,EUR,34'724'278,5.51%
CH0107973494,"BCV Systematic Premia Europe Equity ESG B",EUR,167.54,22/04/2024,EUR,34'724'278,5.70%
CH0107973536,"BCV Systematic Premia Europe Equity ESG C",EUR,168.26,22/04/2024,EUR,34'724'278,5.78%
